nome_cognome,data_nascita,luogo_di_nascita,genere,mestiere,data_rilascio_passaporto,durata_passaporto,destinazioni
Giovanini Giuseppe,1884,Trento,M,contadino giornaliero,1884,,Austria-Ungheria
Frizzera Giuseppe,1860,Trento,M,giornaliero,1887,3,Austria
Bonvecchio Luigi,1851,Cognola,M,giornaliero,1890,1,
Gnesetti Valentino,1871,Vezzano,M,giornaliero,1890,1,Austria-Ungheria
Andreotti Clemente,,Villazzano,M,giornaliero,1888,1,"Austria-Ungheria, Germania"
Rosati Maria,1857,Sopramonte,F,giornaliero,,3,"Austria, Ungheria, Germania, Francia"
Marcantini Antonio,1863,Cavedine,M,giornaliero,1889,2 mesi,"Austria-Ungheria, Germania"
Pisoni Baniamino,1868,Lasino,M,giornaliero,1890,3 mesi,Austria-Ungheria
Pederzolli Natale,1862,Cavedine,M,giornaliero,1889,3,Italia
Laudan Fortunato,1844,Trento,M,giornaliero,1888,3,"Europa, America"
Cattani Alessandro,1866,Ciago,M,giornaliero,1889,1,"Austria, Francia, Italia"
Nicolodelli Saverio,1845,Meano,M,giornaliero,1890,3,Europa
Merci Giovanni,1849,Meano,M,muratore,1882,3,Germania
Palaoro Giovanni,1864,Sant'Orsola,M,giornaliero,1890,1,"Germania, Austria-Ungheria"
Valdan Nicolò,1865,Segonzano,M,giornaliero,1889,1,Austria
Paini Vittorio,1860,Trento,M,commesso di studio,1888,3,Europa
Casagranda Antonio,1845,Bedollo,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Italia"
Sartori Giulio,1865,Verla,M,3 mesi,1889,3 mesi,"Austria, Esteri d'Europa"
Casagranda Lucia,1879,Ravina,F,giornaliera,1888,3,"Europa, America"
Malfatti Francesco,1867,Mezzo lombardo,M,giornaliero,1889,6 mesi,Europa
Battisti Giovanni,1845,Palù del Fersina,M,giornaliero,1889,3,Europa
Gottardi Albino,1872,Meano,M,giornaliero,1872,1,Europa
Inama Domenico Pio,,Taio,M,,1878,,
Bonetta Ferdinando,1846,Segonzano,M,giornaliero,1890,3,"Austria, Germania, Turchia"
Groff Domenico,1828,Pergine,M,giornaliero,1882,3,"Austria, Germania, Francia"
Ochner Antonio,1873,Fierozzo,M,giornaliero,1890,1,
Giacomozzi Battista,1868,Segonzano,M,giornaliero,1889,5 mesi,"Austria-Ungheria, Germania"
Viola Giovanni,1853,Mezzolombardo,M,giornaliero,1889,3,Austria-Ungheria
Schrtezzini Francesco,1837,Trento,M,possidente,1878,14 giorni,Italia
Cappelletti Giovanni Battista,1821,Sopramonte,M,giornaliero,1888,3,Europa
Rossi Michele,1849,Giovo,M,giornaliero,1889,3,Europa
Angelini Pietro,1834,Trento,M,sarto giornaliero,1888,3,"Austria-Ungheria, Italia, America"
Zucatti Augusto,1871,Ciago,M,giorn.,1889,1,"Italia, Francia, Germania"
Pizzini Pio,1864,Calavino,M,,1890,1,
Frasnelli Anna,1866,Dardine,F,commessa,1891,3,America
Fronza Pietro,1847,Civezzano,M,giornaliero,1889,3,Europa
Giovanaz Domenico,1826,Fai,M,giornaliero,1891,3,Europa
Endrizzi Emanuele,1867,Cavedago,M,giornaliero,1890,1,Austria-Ungheria
Comai Emilio,1869,Cavedine,M,giornaliero,1889,3 mesi,
Zatelli Ferdinando,1867,Trento,M,commerciante,1882,1,"Austria-Ungheria, Italia"
Costa,1866,Trento,M,legatore di libri,1887,10 mesi,Europa
Pilatti Giuseppe,1869,Meano,M,tagliapietre,1891,3,"Austria, Germania"
Bazzanella Andrea,1867,Sover,M,giornaliero,1888,10 mesi,Europa
Maori Leonardo,1855,Trento,M,contadino,1878,1 mese,"Austria-Ungheria, Bosnia-Erzegovina"
Casagranda Giovanni,1866,Madrano,M,giornaliero,1883,1,
Faifer Antonio,1859,Trento,M,muratore,1885,5 mesi,Svizzera
Zeni Carlo,1846,Spormaggiore,M,giornaliero,1882,3,"Germania, Italia, Svizzera"
Trettel Pietro,,Pieve,M,,1880,3,Austria-Ungheria
Pellegrini Luigi,1871,Meano,M,giornaliero,1891,1,"Austria, Italia"
Fassan Giacomo,1843,Valda,M,giornaliero,1889,3,"Esteri d'Europa, Austria-Ungheria"
Pasquali Adamo,1853,Castello,M,,1881,,
Bolognani GIulio,1873,Cavedine,M,giornaliero,1891,1,"Austria, Italia"
Ebli Erminio,1871,Priò,M,giornaliero,1891,1,Austria-Ungheria
Chiogna Giorgio,,Trento,M,bandaio,1881,3,"Austria-Ungheria, Esteri d'Europa"
Dorighelli Antonio,1837,Gardolo,M,giornaliero,1890,3,Europa
Felin Giuseppe,1853,Mezzolombardo,M,giornaliero,1890,1,Europa
Rasini Maria,1861,Trento,F,possidente,1888,3,Europa
Facchinelli Giovanni,1858,Lavis,M,giornaliero,1882,3,"Austria, Svizzera, Ungheria, Germania, Italia"
Franzoi Margherita,1829,Sporminore,F,giornaliera,1889,,Europa
Mattivi Matteo,1862,Bedollo,M,giornaliero,1882,1,"Francia, Germania, Svizzera"
Morelli Giuseppe,1875,Canezza,M,giornaliero,1890,3,Austria-Ungheria
Bassetti Emanuele,1838,Trento,M,giornaliero,1890,3,Austria-Ungheria
Pedrolli Maria,1844,Villazzano,F,casalinga,1890,3,Europa
Peterlongo Augusto,1863,Trento,M,scalpellino,1882,3 mesi,Austria-Ungheria
Pedot Francesco Ignazio,1866,Grumes,M,giornaliero,1890,9 mesi,Austria-Ungheria
Zancanella Battista,1831,Segonzano,M,giornaliero,1889,3,Europa
Erspan Bonaventura,1844,Miola,M,giornaliero,1890,3,Europa
Pompermajer Antonio,1845,Romagnano,M,giornaliero,1891,4 mesi,Austria-Ungheria
Facchinelli Antonio,1856,Madrano,M,giornaliero,1890,3,Europa
Peterlongo Tomaso,1816,Tn,M,giornaliero,1887,3,"Austria-Ungheria, Esteri d'Europa"
Ferrari Antonio,1855,Mattarello,M,giornaliero,1889,3,"Austria-Ungheria, Germania"
Mattivi Agostino,1871,Segonzano,M,giornaliero,1890,1,
Tamanini Luigi,1872,Vigolo Vattaro,M,studioso,1890,1,"Italia, Francia"
Fronza Domenico,1871,Cognola,M,calzolaio giornaliero,1889,3,"Italia, Germania, Austria-Ungheria"
Battisti Carlo,1865,Palù del Fersina,M,giornaliero,1888,1,Europa
Fedrizzi Carlo,1849,Cadine,M,giornaliero,1889,3,Europa
Oss Papot Achille,1875,Pergine,M,giornaliero,1889,3,"Austria-Ungheria, Germania"
Gottardi Felice,1844,Vigo Meano,M,giornaliero,1890,3,Europa
Bridi Domenico,1849,Valsorda,M,giornaliero,1882,3,"Austria, Italia, Ungheria, Francia, Svizzera"
Gelmi Giovanni,1821,Folgaria,M,falegname,1889,1,"Austria, Germania, Italia"
Toller Francesco,1874,Trento,M,,1890,1,Austria-Ungheria
Odorizzi Davide,1856,Gardolo,M,giornaliero,1890,3,Europa
Pisoni Candido,1847,Lasino,M,giornaliero,1888,1,Europa
Ruggera Giovanni,1821,Segonzano,M,oste,1882,3,"Austria-Ungheria, Germania, Francia"
Noldin Alessandro,1853,Quetta,M,giornaliero,1891,3,Europa
Cappelletti Valentino,1871,Covelo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Avi Domenico,1868,Miola,M,giornaliero,1888,1,Austria-Ungheria
Fogarotti Antonio,1861,Trento,M,studente,1878,1,"Austria-Ungheria, Italia"
Carlini Ernesto,1865,Levico,M,giornaliero,1882,1,
Tamanini Giorgio,1856,Vigolo Vattaro,M,giornaliero,1891,3,America
Donati Domenico,1865,Grumes,M,giornaliero,1888,1,Europa
Nichelatti Giuseppe,1843,Trento,M,scalpellino,1891,14 giorni,Italia
Facchini Luigi,1870,Mezzolombardo,M,tagliapietre,1891,1,Austria-Ungheria
Rizzolli Giacinto,1863,Verla,M,giornaliero,1889,3 mesi,"Austria, Esteri d'Europa"
Salvadori Giuseppe,1872,Denno,M,contadino,1891,2,Europa
Altenburgher Guglielmo,1844,Trento,M,ingegnere,1887,3,Europa
Calliari Giovanni,1842,Trento,M,giornaliero,1880,3,"Austria-Ungheria, Germania, Svizzera"
Faes Celeste,1857,Fraveggio,F,contadino,1891,3,Austria-Ungheria
Sembianti Candido,1872,Vervò,M,giornaliero,1889,1,"Austria, Germania"
Cimadoni Massimo,1852,Baselga,M,giornaliero,1883,17 mesi,
Zeni Emiglio,1854,Spormaggiore,M,giorn.,1889,3,
De Slop Carlo,1826,Essen,M,possidente,1878,3,"Austria-Ungheria, Italia, Germania"
Micheli Giovanni,1832,Lona,M,giornaliero,1888,3,Europa
Rossi Antonio,1843,Trento,M,possidente,1878,3,Europa
Pedri Giovanni,1868,Segonzano,M,giornaliero,1890,5 mesi,Austria-Ungheria
Margoni Catterina,1852,Trento,F,possidente,1885,14 giorni,"Italia, Austria"
Girardi Giuseppe,1869,Mezzolombardo,M,giornaliero,1889,3 mesi,Austria
Morelli Fortunato,1871,giornaliero,M,giornaliero,1889,1,
Kassvalder Luigi,1865,Roverè della Luna,M,giornaliero,1889,1,Europa
Sercletti Giacobino,1870,Drena,M,giornaliero,1891,1,Austria-Ungheria
Berti Giovanni,1869,Denno,M,giornaliero,1891,1,Europa
Fruet Fortunata,1849,Pergine,F,casalinga,1891,3,Austria-Ungheria
Osti Gioacchino,1863,Andalo,M,giornaliero,1889,1,Europa
Lanel Giacomo,1863,Zambana,M,giornaliero,1889,1,"Austria-Ungheria, Svizzera, Germania, Francia"
Dallafior Bortolo,1839,Baselga di Pinè,M,giornaliero,1889,3,Europa
Marchi Giovanni,1870,Sardagna,M,giornaliero,1889,1,
Morelli Giuseppe,1839,Carezza,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Mattivi Pietro,1872,Tresilla,M,giornaliero,1891,2,Austria-Ungheria
Marchetti Felice,1859,Pergine,M,barbiere,1889,1,Europa
Vinciguerra Giacomo,1830,Viarago,M,giornaliero,1891,3,Austria-Ungheria
Tapparelli Isidoro,1841,Vigo meano,M,giornaliero,1890,3,Europa
Frizzera Edoardo,1871,Terlago,M,giornaliero,1889,1,Europa
Nardin Giovanni Fortunato,1861,Faver,M,giornaliero,1890,3,"Austria, Germania, Francia"
Facchinelli Antonio Gioacchino,1867,Civezzano,M,giornaliero,1891,1,"Austria, Germania, Svizzera"
Brigenti Egidio,1851,Rabbi,M,,1880,,
Callovi Eugenio Giacomo,1869,Termon,M,giornaliero,1889,8 mesi,
Anesi Giovanni,1856,Tn,M,orologiero giornal.,1890,3,"Europa, America"
Faes Enrico,1869,Fraveggio,M,giornaliero,1889,febbraio 1890,
Todeschini Francesco,1861,Vigalzano,M,giornaliero,1890,3,Austria-Ungheria
Battisti Vito,1855,Fierazzo,M,giornaliero,1888,1,"Austria-Ungheria, Germania, Svizzera, Italia"
Depero Vigilio,1855,Toss,M,giornaliero,1890,3,Europa
Vincenzi Luigi,1865,Segonzano,M,giornaliero,1890,1,Austria-Ungheria
Castellan Eugenio,1857,Andalo,M,giornaliero,1888,3 mesi,"Austria, Italia"
Pallanch Iginio,1870,Fai,M,giornaliero,1890,1,Austria-Ungheria
Mahlknecht Federica,1859,Mezzolombardo,F,istitutrice,1891,3,Europa
Bertoluzzi Giovanni,1856,Trento,M,scalpellino,1882,3,Austria-Ungheria
Dallabetta Isacco,1865,Miola,M,giornaliero,1889,1,Europa
Dalsas Giuseppe,1852,Vigo (Val di Non),M,giornaliero,1889,3,Europa
Bottes Domenico,1825,Cavedine,M,giornaliero,1883,3,"Austria, Ungheria"
Bazzanella Angelo,1862,Villazzano,M,giornaliero,1890,1,
Dalfovo Bortolo,1838,Andalo,M,giornaliero,1889,3,"Europa, Esteri d'Europa"
Simoni Camillo,1867,Sevignano,M,contadino,1889,3 mesi,"Austria, Germania, Ungheria"
Ioriatti Giovanni,1866,Sternigo,M,giornaliero,1891,4 mesi,"Austria, Germania"
Benedetti Vigilio,1858,Segonzano,M,giornaliero,1890,3,Europa
Bortolameotti Marco,1860,Civezzano,M,giornaliero,1890,3,"Austria, Germania"
Tomasi Massimiliano,1856,Povo,M,tagliapietre,1882,3,"Austria-Ungheria, Germania, Svizzera"
Paoli Emilio,1855,S. Orsola,M,giornaliero,1890,3,Europa
Scartezzini Guglielmo,1869,Trento,M,negoziante,1890,3,Italia
Portolan Emanuele,1864,Quetta,M,giornaliero,1891,1,"Austria, Germania, Svizzera"
Girardi Enrico,1878,Mala,M,giornaliero,1890,3,Austria-Ungheria
Romeri Casimiro,1872,Fai della Paganella,M,contadino,1891,1,"Austria, Italia"
Grassi Mansueto,1872,Bampi,M,giornaliero,1890,1,
Giovannini Silvestro,1859,Bedollo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Valentini Romano,1850,Trento,M,scalpellino,1882,3,Europa
Cloche Vittorio,1868,Matterello,M,litografo,1891,1,Austria-Ungheria
Tommazzolli Camillo,,Cles,M,,1878,,
Anderle Giovanni,1869,Palù del Fersina,M,giornaliero,1888,1,"Austria-Ungheria, Germania"
Bampi Luigi,1873,Civezzano,M,giornaliero,1890,1,
Lorenzoni Pietro,1873,Denno,M,giornaliero,1890,1,"Austria, Germania"
Pedot Ignazio,1866,Grummes,M,giornaliero,1882,3,"Austria, Ungheria, Francia"
Nicolodelli Saverio,1845,Meano,M,giornaliero,1890,3,Europa
Mottes Candido,1836,Fai,M,giornaliero,1882,3,"Austria, Svizzera, Germania, Ungheria"
Pedrotti Domenico,,Cognola,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Svizzera, Italia, Francia"
Dallatorre Eugenio,1860,Masi di Vigo,M,studente,1889,1,"Austria-Ungheria, Germania"
Marchiodi Daniele,1851,Cembra,M,giornaliero,1890,3,Europa
Widessott Giuseppe,1859,Trento,M,giornaliero,1878,6 mesi,Austria-Ungheria
Marinetti Daniele,1876,Vigo di Ton,M,giornaliero,1890,3,Europa
Marchel Luigi,1871,Fierozzo,M,giornaliero,1889,1,
Noldin Pietro,1869,Quetta,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Zuccati Quirino,1873,Vezzano,M,giorn.,1889,1,Europa
Battisti Felice Meneghinati,1841,Sover,M,giornaliero,1889,3,Europa
Berti Lorenzo,1838,Denno,M,giornaliero,1887,3,Austria-Ungheria
Bazzanella Giovanni,1853,Sover,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Gottardini Leopoldo,1854,Tressilla,M,giornaliero,1890,3,Europa
Brugnara Giuseppe,1863,Verla,M,giornaliero,1888,1,Europa
Andreolli Giuseppe,1871,Gazzadina Meano,M,giornaliero,1889,1,
Tomasi Gio Batta,1863,Trento,M,contadino,1890,1,Austria-Ungheria
Dallapè Giacomo,1862,Cavedine,M,giornaliero,1891,2,Europa
Pedri Giovanni,1868,Segonzano,M,giornaliero,1890,7 mesi,Austria-Ungheria
Hoffer Giovanni,1826,Frassilongo,M,giornaliero,1882,3,"Austria, Germania"
Berlanda Giovanni,1857,Pergine,M,giornaliero,1893,3,Europa
Bortolotti Giovanni,1825,Vigo Meano,M,giornaliero,1890,3,Esteri d'Europa
Merler Annibale,1868,Gardolo,M,giornaliero,1890,1,Austria-Ungheria
Ferrari Quirino,1857,Trento,M,barbiere,1878,1,Austria-Ungheria
Sevignani Eliodoro Pasquale,1863,Albiano,M,giornaliero,1889,1,Austria-Ungheria
Ossana Giovanni,1867,Sover,M,giornaliero,1891,4 mesi,"Austria, Germania"
Pedri Domenico,1856,Grumes,M,giornaliero,1890,3,"Austria-Ungheria, Germania, Italia, Francia"
Dematté Vigilio,1866,Trento,M,giornaliero,1887,8 mesi,"Austria, Italia"
Bassetti Angelo,1859,Massenza,M,giornaliero,1891,3,Austria-Ungheria
Pintarelli Gaspare,1828,S. Orsola,M,giornaliero,1891,3,Austria-Ungheria
Rugs Tomaso,1830,Trento,M,pressidente,1883,3,Europa
Stenech Andrea,1867,Fornace,M,giornaliero,1889,282.1890,Austria-Ungheria
Degasperi Giuseppe,1843,Trento,M,fabbro,1891,3,Austria
Nardelli Tomaso,1869,Sopramonte,M,giornaliero,1890,2 mesi,Austria-Ungheria
Deamesi Francesco,1857,Trento,M,scalpellino,1878,1,Austria-Ungheria
Dallapiccola Francesco,1866,Pergine,M,giornaliero,1890,3,Austria-Ungheria
Broseghini Battista,1870,Baselga di Pinè,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Vettori Giuseppe,1874,Sover,M,giornaliero,1891,2,"Austria, Germania"
Höff Leopoldo,1845,Trento,M,capitano,1883,,Italia
Bertoldi Giorgio,1847,S. Orsola,M,giornaliero,1890,3,Austria
Lazzeri Angelo,1870,Roncogno,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Rotter Angelo,1851,Cavedine,M,tagliapietre,1882,3,"Austria-Ungheria, Germania, Francia"
Enrieri Beniamino,1860,Giovo,M,negoziante,1891,1,
Pasquali Pietro,1850,Fornace,M,giornaliero,1890,1,Austria-Ungheria
Bazzanella Luigi,1855,Segonzano,M,giornaliero,1890,3,Europa
Franceschini Antonio,1851,Trento,M,contadino,1883,3,"Austria-Ungheria, Italia, Germania"
Anesi Antonio,1846,Tremila,M,giornaliero,1891,3,Europa
Andreatta Michele Arcangelo,,Meano,M,giornaliero,1888,1,
Moreschini Stefano,1850,Peio,M,,1879,,
Anesi Teodovico,1860,Lana,M,giornaliero,1891,1,"Austria, Germania"
Carotta Francesco,1839,Cembra,M,giornaliero,1890,3,Europa
Pisetta Rocco,1870,Fornace,M,giornaliero,1889,1,
Todesschi Antonio,1867,Sover,M,giornaliero,1889,5 mesi,
Fadanelli Francesco,1867,Cadine,M,giornaliero,1889,febbraio 1890,
Colletti Germano,1854,Mollaro,M,giornaliero,1889,3,Europa
Biasoli Domenico,1844,Trento,M,contadino,1881,3,"Austria-Ungheria, America"
Avi Giovanni,1866,Baselga di Pinè,M,contadino,1891,6 mesi,"Austria-Ungheria, Germania"
Gottardi Daniele,1859,Sevignano,M,giornaliero,1889,3,Europa
Ducati Pietro,1860,,M,tappezziere,1881,1,"Austria-Ungheria, Italia"
Mazzalai Angelo,1871,Ravina,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Endrizzi Pietro,1840,Cavedago,M,giornaliero,1891,3,Europa
Mattivi Giovanni,1855,Trento,M,giornaliero,1881,3,Austria-Ungheria
Pasini Tulio,1818,Trento,M,giornaliero,1889,14 giorni,Italia
Nicolodi Vigilio,1863,Cembra,M,negoziante,1889,1,Austria-Ungheria
Avi Francesco,1863,Tressilla,M,giornaliero,1891,3,"Austria, Germania"
Pedron Bortolo,1829,Toss,M,giornaliero,1891,3,Europa
Nicolussi Giovanni,1865,Vigolo Vattaro,M,giornaliero,1890,3,Europa
Oss Mazzurana Camillo,1866,Trento,M,studente,1888,1,Europa
Stenico Angelo,1863,Ravina,M,giornaliero,1890,6 mesi,Francia
Andreatta Giovanni,1858,Segonzano,M,giornaliero,1888,1,Europa
Casagranda Bartolo,1863,Bedol,M,giornaliero,1882,1,"Austria-Ungheria, Esteri d'Europa"
Gramola Giuseppe,1869,Fai,M,giornaliero,1889,3 mesi,"Austria, Italia"
Visintainer Giuseppe,1853,Cles,M,,1881,,
Cristofori Giuliana,1837,Grauno,F,giornaliera,1888,3,Europa
Ruggera Giovanni,1846,Cadine,M,contadino,1891,3,"Austria, Germania, Francia, Svizzera"
Sembenotti Mario,1874,Trento,M,fabbro,1891,3,"Austria, Svizzera, Esteri d'Europa"
Romagno Francesco,,,M,,1880,,
Moser Giacomo,1842,S. Orsola,M,giornaliero,1890,1,
Odorizzi Francesco Faustino,1850,Tassullo,M,cameriere,1878,,
Loner Valentino,1871,Palù di Giovo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Vettori Giorgio,1834,Sover,M,giornaliero,1889,3,Europa
Endrizzi Amadio,1861,Cavedago,M,giornaliero,1889,1,
Lubich Pietro,1845,Trento,M,ingengere,1881,3,"Austria-Ungheria, Germania"
Callovi Giacomo,1859,Mezzocorona,M,giornaliero,1882,6 mesi,"Austria-Ungheria, Svizzera"
Focel Carlo,1851,Viarago,M,giornaliero,1889,3,Europa
Bebber Romana,1873,Mezzolombardo,F,contadina,1890,3,Europa
Simoni Orsola,1869,Vigalzano,F,sarta,1889,3,Europa
Bertò Giuseppe,1873,Spormaggiore,M,contadino,1890,3,Europa
Nichelatti Valentino,1850,Trento,M,muratore,1885,3,Europa
Filippo Alfonso,1871,Albiano,M,giornaliero,1891,1,"Austria, Germania"
Segatta Francesco,1859,Trento,M,muratore,1885,2,America
Goffer Luigi,1865,Trento,M,calzolaio,1882,3,Austria
Tonelli Emanuele,1855,Vezzano,M,giornaliero,1882,3,"Austria-Ungheria, Germania"
Depretis Giustiniano,1840,Trento,M,dottore,1879,3,Europa
Perini Enrico,1868,Grumes,M,giornaliero,1890,1,Austria-Ungheria
Sighel Stefano,1875,Miola,M,giornaliero,1889,1,"Austria, Germania, Ungheria"
Tenaglia Costante,1864,Spormaggiore,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Oss Papot Giuseppe,1860,Pergine,M,giornaliero,1890,3,
Visintainer Lucia,1867,Vigolo Vattaro,M,giornaliero,1889,3,Europa
Cattani Daniele,1868,Termon,M,giornaliero,1889,3 mesi,Italia
Corradi,1863,Trento,M,caffettiere,1889,3,"Europa, America"
Gonzo Giovanni,1850,Grigno,M,contadino,1878,1,America
Bianchini Giaomo,1818,Vigolo Vattaro,M,giornaliero,1890,3,America
Anesi Teresa,1822,Trento,F,giornaliera,1884,3,Europa
Brun Fortunato,1870,Cembra,M,giornaliero,1891,1,Austria-Ungheria
Clementi Giuseppe,1867,Verla di Giovo,M,giornaliero,1889,1,
Dannesberger Tobia,1828,,M,privato,1882,14 giorni,Austria
Trentini Pietro,1869,Villazzano,M,contadino,1889,3 mesi,Europa
Lazzeri Leonardo,1848,Trento,M,muratore,1882,3,"Austria, Germania, Italia"
Marinelli Luigi,1854,Vervò,M,giornaliero,1889,3,"Europa, America"
Cristelli Giovanni,1861,Segonzano,M,giornaliero,1888,3,"Austria-Ungheria, Germania"
Cappelletti Antonio,1824,Ciago,M,giornaliero,1890,3,Europa
Degasperi Giacinto,1870,Ravina,M,giornaliero,1888,1,Austria-Ungheria
Perini Olga,1848,Pergine,F,giornaliera,1889,3,"America, Europa"
Giavina Giovanni,1837,Trento,M,sarto,1883,3,Austria-Ungheria
